"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Ignác konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:798-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1345945
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",23314116
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005040.html%232"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
