"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://www.w3.org/2000/01/rdf-schema#label","Doliornis sclateri"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6gyh"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doliornis"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageID",726165
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageRevisionID",20991116
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Doliornis-sclateri%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/bay-vented-cotinga/doliornis-sclateri/%23text=All%7Ctitle=Arkive.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20100719171445/http:/www.arkive.org/bay-vented-cotinga/doliornis-sclateri/%23text=All%23text=All%7Carchivedate=2010-07-19"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Doliornis+sclateri&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/name","Doliornis sclateri"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/wikispecies","Doliornis sclateri"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/binomial","Doliornis sclateri"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/binomialAuthority","Taczanowski, 1874"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/genus","Doliornis"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/species","D. sclateri"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/abstract","A Doliornis sclateri a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doliornis_sclateri?oldid=20991116&ns=0"
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Doliornis_sclateri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doliornis_sclateri"
"http://hu.wikipedia.org/wiki/Doliornis_sclateri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doliornis_sclateri"
