"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Kate Alexa-diszkográfia"
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://dbpedia.org/ontology/wikiPageID",720308
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22471982
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://dbpedia.org/ontology/abstract","Kate Alexa ausztrál énekes, dalszerző. Egy stúdióalbuma, egy filmzenealbuma és öt kislemeze jelent meg a Liberation Music gondozásában. Öt ausztrál kislemeze elérte a top harmincat és egy lemeze a top százat."
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Alexa-diszkográfia?oldid=22471982&ns=0"
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Alexa-diszkográfia"
"http://hu.dbpedia.org/resource/Kate_Alexa_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia"
"http://hu.wikipedia.org/wiki/Kate_Alexa-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Alexa-diszkográfia"
