"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://www.w3.org/2000/01/rdf-schema#label","Közép-amerikai nyársasszarvas"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazama"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageID",1494886
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23221883
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zdd1y5nxzSYC%7Cdate=January"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200262"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/author","Louise Emmons"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/name","Közép-amerikai nyársasszarvas"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/oclc",20296862
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/publisher","University of Chicago Press"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/title","Neotropical Rainforest Mammals: A Field Guide"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=zdd1y5nxzSYC|date=January 1997"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/imageCaption","Costa Rica-i példány"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikicommonscat","Mazama temama"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/wikispecies","Mazama temama"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/binomial","Mazama temama"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/binomialAuthority","Kerr, 1792"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1817"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/rangeMap","Mazama temama distribution.png"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/species","M. temama"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/tribus","Rangiferini"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/abstract","A közép-amerikai nyársasszarvas (Mazama temama) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába és az őzformák (Capreolinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-amerikai_nyársasszarvas?oldid=23221883&ns=0"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-amerikai_nyársasszarvas"
"http://hu.dbpedia.org/resource/Mazama_temama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas"
"http://hu.wikipedia.org/wiki/Közép-amerikai_nyársasszarvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas"
