"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Julius_Arigi","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Julius_Arigi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://www.w3.org/2000/01/rdf-schema#label","Szudétanémetek"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s46hc"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageID",60413
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageRevisionID",23219282
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005833/http:/inforadio.hu/hir/kulfold/hir-124895"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221222018/http:/www.z-g-v.de/doku/archiv/cssr1/inhalt.htm"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811205139/http:/www.sudetendeutsches-archiv.de/demo/pflegetool/Dokumente/Rezensionen/odsunsdz.pdf"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oik.hu/monguz/index.jsp%3Flang=hu&from_page=details&page=details&dbname=database_nagy&bib1id=21&bib1field=6&term=Szud%E9tan%E9met+Tudom%E1nyos+Gy%FBjtem%E9ny+aj%E1nd%E9ka%7C1043545%7C19"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oik.hu/monguz/index.jsp%3Ffrom_page=browse&page=details&dbname=database_cikkn&bib1id=21&bib1field=0&term=szud%E9tan%E9metek%7C27957%7C53296%7C6372%7Ca150"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/abstract","Szudétanémeteken a mai Csehország (eredetileg a történelmi Cseh Királyság – Csehország és Morvaország-) peremén élő, a második világháború után zömmel elűzött, kitelepített németajkú lakosságot és leszármazottjaikat értjük. A fogalmat gyakran (vitatottan) leszűkítik a csak az első Csehszlovák Köztársaság idejének (1918-1938) csehszlovákiai német állampolgáraira. A „szudétanémet” kifejezés a 20. század elején alakult ki, s az első világháború, pontosabban az Osztrák–Magyar Monarchia összeomlása után gyűjtőfogalomként vált meghatározóvá, az 1918-ban kikiáltott Csehszlovákia cseh területein élő kevert (bajor, frank, szász és sziléziai) származású német kisebbség megnevezésére."
"http://hu.dbpedia.org/resource/Szudétanémetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudétanémetek?oldid=23219282&ns=0"
"http://hu.dbpedia.org/resource/Szudétanémetek","http://dbpedia.org/ontology/wikiPageLength",5870
"http://hu.dbpedia.org/resource/Szudétanémetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudétanémetek"
"http://hu.dbpedia.org/resource/Szudétanémet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.wikipedia.org/wiki/Szudétanémetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudétanémetek"
