"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/2000/01/rdf-schema#label","Marhakonzerv-akció"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1lg_8"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/wikiPageID",817720
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/wikiPageRevisionID",18744510
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/cím","Marhakonzerv-akció"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/eredetiCím","L'Opération Corned-Beef"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/forgatókönyvíró","Christian Clavier"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/forgatókönyvíró","Jean-Marie Poiré"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Reno"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/imdb",100303
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alain_Terzian"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean-Marie_Poiré"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Levi"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/abstract","A Marhakonzerv-akció (másképpen Hamburger, vagyis Marhakonzerv-akció, franciául: L'Opération Corned-Beef) 1991-ben bemutatott francia akció-vígjáték. A Jean-Marie Poiré rendezte filmben a főszerepeket Jean Reno és Christian Clavier játssza."
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/imdbId","0100303"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/title","Marhakonzerv-akció"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean-Marie_Poiré"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Levi"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alain_Terzian"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean-Marie_Poiré"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marhakonzerv-akció?oldid=18744510&ns=0"
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Marhakonzerv-akció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marhakonzerv-akció"
"http://hu.wikipedia.org/wiki/Marhakonzerv-akció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marhakonzerv-akció"
