"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/2000/01/rdf-schema#label","Bachivillers"
"http://hu.dbpedia.org/resource/Bachivillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bachivillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oise_megye_települései"
"http://hu.dbpedia.org/resource/Bachivillers","http://dbpedia.org/ontology/wikiPageID",1311193
"http://hu.dbpedia.org/resource/Bachivillers","http://dbpedia.org/ontology/wikiPageRevisionID",17669972
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oise"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bachivillers","http://hu.dbpedia.org/property/polgármester","Éric Marchal"
"http://hu.dbpedia.org/resource/Bachivillers","http://dbpedia.org/ontology/abstract","Bachivillers település Franciaországban, Oise megyében. Lakosainak száma 546 fő (2018. január 1.). +/- Bachivillers Boissy-le-Bois, Fleury, Fresneaux-Montchevreuil, Fresne-Léguillon, Hardivillers-en-Vexin, Jouy-sous-Thelle, Le Mesnil-Théribus és Senots községekkel határos."
"http://hu.dbpedia.org/resource/Bachivillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bachivillers?oldid=17669972&ns=0"
"http://hu.dbpedia.org/resource/Bachivillers","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Bachivillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bachivillers"
"http://hu.wikipedia.org/wiki/Bachivillers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bachivillers"
