"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelle","http://www.w3.org/2000/01/rdf-schema#label","Lelle"
"http://hu.dbpedia.org/resource/Lelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lelle","http://dbpedia.org/ontology/wikiPageID",25007
"http://hu.dbpedia.org/resource/Lelle","http://dbpedia.org/ontology/wikiPageRevisionID",23761841
"http://hu.dbpedia.org/resource/Lelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lelle","http://dbpedia.org/ontology/abstract","A Lelle magyar eredetű női név, eredetileg a Lél férfinév alakváltozata, de az újkorban női névként újították fel."
"http://hu.dbpedia.org/resource/Lelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelle?oldid=23761841&ns=0"
"http://hu.dbpedia.org/resource/Lelle","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Lelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelle"
"http://hu.wikipedia.org/wiki/Lelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelle"
