"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Uganda Railways Corporation"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw2r6"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://dbpedia.org/ontology/wikiPageID",1010794
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",13380586
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_Railways_Corporation?oldid=13380586&ns=0"
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Uganda_Railways_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_Railways_Corporation"
"http://hu.wikipedia.org/wiki/Uganda_Railways_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_Railways_Corporation"
