"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ely_Tacchella"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ely_Tacchella"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/2000/01/rdf-schema#label","Ely Tacchella"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/wikiPageID",1273427
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/wikiPageRevisionID",19018319
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/címstílus","background-color:#D81E05; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/abstract","Ely Tacchella (Neuchâtel, 1936. május 25. – 2017. augusztus 2.) svájci labdarúgóhátvéd. A svájci válogatott tagjaként részt vett az 1962-es és az 1966-os labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/appearancesInNationalTeam",42
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ely_Tacchella?oldid=19018319&ns=0"
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Ely_Tacchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ely_Tacchella"
"http://hu.wikipedia.org/wiki/Ely_Tacchella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ely_Tacchella"
