"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/2000/01/rdf-schema#label","Strázsa"
"http://hu.dbpedia.org/resource/Strázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Strázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Strázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/wikiPageID",442557
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/wikiPageRevisionID",22436083
"http://hu.dbpedia.org/resource/Strázsa","http://xmlns.com/foaf/0.1/name","Strázsa"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/kép","Straze 02.jpg"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/név","Strázsa"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/alapításÉve",1276
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/helyiNév","Stráže pod Tatrami"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/irányítószám",5801
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/rang","Poprád településrésze"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",680
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Strázsa","http://hu.dbpedia.org/property/kistérség","Tátrai"
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/abstract","Strázsa (szlovákul Stráže pod Tatrami, németül Michelsdorf) egykor önálló város, ma Poprád délkeleti településrésze az Eperjesi kerület Poprádi járásában. Mintegy 600 lakosa van."
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/postalCode","058 01"
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/status","Poprádtelepülésrésze"
"http://hu.dbpedia.org/resource/Strázsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strázsa?oldid=22436083&ns=0"
"http://hu.dbpedia.org/resource/Strázsa","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Strázsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strázsa"
"http://hu.wikipedia.org/wiki/Strázsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strázsa"
