"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Minden_kocka_fordul"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Minden_kocka_fordul"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/2000/01/rdf-schema#label","Minden kocka fordul"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/wikiPageID",1035914
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/wikiPageRevisionID",22487776
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenyomiklos.hu/index.php%3Fmit=52&diszko_id=30"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/cím","Minden kocka fordul"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/előző","Fenyő Ünnep LIVE I–II."
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/jelenlegi","Minden kocka fordul"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/következő","Fenyő gyöngye"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/abstract","A Minden kocka fordul Fenyő Miklós 1999-ben megjelent, az 1960-as évek világának és a rock and roll korszaknak a hangulatát megidéző, nosztalgikus albuma. Az album 1999 végén jelent meg, egyik érdekessége a 20. század emlékeit visszaidéző és elbúcsúztató, szving stílusú Újjé, itt az új év. Az album összes dala Fenyő Miklós szerzeménye. Bemutatója a Margitszigeti Szabadtéri Színpadon volt, 1999. augusztus 28. estéjén."
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/title","Minden kocka fordul"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II."
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fenyő_gyöngye"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minden_kocka_fordul?oldid=22487776&ns=0"
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Minden_kocka_fordul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minden_kocka_fordul"
"http://hu.wikipedia.org/wiki/Minden_kocka_fordul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minden_kocka_fordul"
