"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aethopyga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Anabathmis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Anthreptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Arachnothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Chalcomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Cyanomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Fokföldi_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Hedydipna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Aethopyga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Chalcomitra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Cyanomitra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Leptocoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Nectarinia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://dbpedia.org/ontology/wikiPageID",206906
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13319985
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nektármadárfélék?oldid=13319985&ns=14"
"http://hu.dbpedia.org/resource/Leptocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Nectarinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Nektármadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Rubinarcú_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Deleornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Anabathmis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
