"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Kálvin téri református templom (Budapest)"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageID",86448
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23435771
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://honlap.parokia.hu/lap/kalvin-teri-reformatus-egyhaz/cikk/mutat/bemutatkozas/"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/cím","Budapest IX. kerület, Kálvin tér 7."
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/kép","A Kálvin téri református templom.jpg"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest IX. kerülete"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/egyházközség","Budapest-Kálvin téri Református Egyházközség"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/építése",1816
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/lelkész","Páll László, Kun András Nándor, Benedeczki Attila, Papp Judit"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Hild_Vince"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://hu.dbpedia.org/property/weboldalNév","http://"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti Kálvin téri református templom a református egyház legismertebb fővárosi temploma. Budapest legnagyobb református temploma. A Deák téri evangélikus templom után pedig a második legnagyobb protestáns templom a fővárosban. A IX. kerületben pedig a Bakáts téri templom után a második legnagyobb templom. A Kálvin tér és a környező utcák nevei a református egyház közel két évszázados jelenlétét tanúsítják. A templom épülete ma műemlék."
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvin_téri_református_templom_(Budapest)?oldid=23435771&ns=0"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",8028
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvin_téri_református_templom_(Budapest)"
"http://hu.dbpedia.org/resource/Kálvin_téri_református_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)"
"http://hu.wikipedia.org/wiki/Kálvin_téri_református_templom_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvin_téri_református_templom_(Budapest)"
