"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://www.w3.org/2000/01/rdf-schema#label","Választások és népszavazások Esztergomban"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_választások"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://dbpedia.org/ontology/wikiPageID",198980
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://dbpedia.org/ontology/wikiPageRevisionID",22281053
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=en&msa=0&msid=105599452865101013853.00046bbecbc579c149b6b&ll=47.764945,18.821297&spn=0.115155,0.30899&z=12"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/land","lv"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/legende","ja"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/überschrift","Az esztergomi önkormányzat összetétele"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/fidesz",10
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/fideszFarbe","FF6A03;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/fideszFarbe","ff8c00;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/fideszLink","http://hu.dbpedia.org/resource/Fidesz–KDNP_Pártszövetség"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/jobbik",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/lmp",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/mszp",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/mszpLink","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/civil",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/civilFarbe","C0C0C0;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/civilLink","Civilek Esztergomért"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/egész",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/egészFarbe",808080
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/egészLink","Egész Esztergom Egyesület"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/hee",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/heeFarbe","C0C0C0;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/heeLink","Haladó Esztergom Egyesület"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/jobbikFarbe",0
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/jobbikLink","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/lmpFarbe",7
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/lmpLink","http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/mszpFarbe","E71A29;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/szeretgom",2
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/szeretgomFarbe",0
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/szeretgomLink","Szeretgom Egyesület"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/vp",1
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/vpFarbe","FF7E00 ;"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://hu.dbpedia.org/property/vpLink","http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://dbpedia.org/ontology/abstract","A rendszerváltás után Esztergomban tartott önkormányzati választások eredményei és az azóta megtartott helyi népszavazások."
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választások_és_népszavazások_Esztergomban?oldid=22281053&ns=0"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://dbpedia.org/ontology/wikiPageLength",40392
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választások_és_népszavazások_Esztergomban"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_és_helyi_népszavazások_Esztergomban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban"
"http://hu.wikipedia.org/wiki/Választások_és_népszavazások_Esztergomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban"
