"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://www.w3.org/2000/01/rdf-schema#label","Dolmány (település)"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://dbpedia.org/ontology/wikiPageID",190946
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23562258
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=3&action=etnik&id=6979"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/repsibiu/a-h/daia.htm"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolmány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
