"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://www.w3.org/2000/01/rdf-schema#label","Buddhista templomok listája"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/wikiPageID",1185716
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22678689
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/wbd/index.php"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720034422/http:/buddhactivity.org/buddhamandala.htm"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk buddhista templomok, kolostorok, sztúpák és pagodák részleges listája."
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_templomok_listája?oldid=22678689&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://dbpedia.org/ontology/wikiPageLength",27163
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_templomok_listája"
"http://hu.wikipedia.org/wiki/Buddhista_templomok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_templomok_listája"
