"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/2000/01/rdf-schema#label","1933–1935-ös Európa-kupa"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/wikiPageID",1278904
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",16390559
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/drgero3.html"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőztes_foci"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/győztes","Olaszország"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/év",1933
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",5
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/előzőTorna",1931
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/gólkirály","Leopold Kielholz"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/gólkirály","Sárosi György"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",7
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/gólok",76
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/következőTorna",1936
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/labdarúgásEseményNeve",1933
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/mérkőzések",20
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/országNagybetűs","OLASZORSZÁG"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/torna",1933
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://hu.dbpedia.org/property/válogatott","Olasz labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/abstract","Az 1933–1935-ös Európa-kupa az Európa-kupa történetének harmadik kiírása volt. A sorozatban Ausztria, Csehszlovákia, Magyarország, Olaszország és Svájc válogatottjai képviseltették magukat. A kupát az Olasz labdarúgó-válogatott nyerte el, története során második alkalommal."
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/firstGame","20"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/largestWin","Olaszország"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/number",76
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1933–1935-ös_Európa-kupa?oldid=16390559&ns=0"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1933–1935-ös_Európa-kupa"
"http://hu.wikipedia.org/wiki/1933–1935-ös_Európa-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa"
