"subject","predicate","object"
"http://hu.dbpedia.org/resource/434cam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
"http://hu.dbpedia.org/resource/Orfeo_(művészeti_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
"http://hu.dbpedia.org/resource/Kategória:4'_34%22_Camerata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://www.w3.org/2000/01/rdf-schema#label","Művészeti társulatok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://dbpedia.org/ontology/wikiPageID",1324504
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://dbpedia.org/ontology/wikiPageRevisionID",16683254
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://www.w3.org/2004/02/skos/core#prefLabel","Művészeti társulatok"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészeti_társulatok?oldid=16683254&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Színtársulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
