"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/II._Noferu"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Noferu"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/2000/01/rdf-schema#label","II. Noferu"
"http://hu.dbpedia.org/resource/II._Noferu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt61f1"
"http://hu.dbpedia.org/resource/II._Noferu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/II._Noferu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/II._Noferu","http://dbpedia.org/ontology/wikiPageID",897782
"http://hu.dbpedia.org/resource/II._Noferu","http://dbpedia.org/ontology/wikiPageRevisionID",19780416
"http://hu.dbpedia.org/resource/II._Noferu","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/Dynasty11.html"
"http://hu.dbpedia.org/resource/II._Noferu","http://xmlns.com/foaf/0.1/name","Noferu"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clayton"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XI._dinasztia"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iah_(királyné)"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/kép","Egyptian - Woman Carrying a Sunshade - Walters 22325.jpg"
"http://hu.dbpedia.org/resource/II._Noferu","http://hu.dbpedia.org/property/név","Noferu"
