"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://www.w3.org/2000/01/rdf-schema#label","Sigray család"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://dbpedia.org/ontology/wikiPageID",1725162
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://dbpedia.org/ontology/wikiPageRevisionID",23048775
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://www.w3.org/2004/02/skos/core#prefLabel","Sigray család"
"http://hu.dbpedia.org/resource/Kategória:Sigray_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sigray_család?oldid=23048775&ns=14"
"http://hu.dbpedia.org/resource/Sigray_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigray_család"
"http://hu.dbpedia.org/resource/Sigray_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigray_család"
"http://hu.dbpedia.org/resource/Sigray_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigray_család"
"http://hu.dbpedia.org/resource/Sigray_József_(főispán,_1768–1830)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigray_család"
"http://hu.dbpedia.org/resource/Sigray_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigray_család"
