"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varv","http://www.w3.org/2000/01/rdf-schema#label","Varv"
"http://hu.dbpedia.org/resource/Varv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sdc7"
"http://hu.dbpedia.org/resource/Varv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Varv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológiai_kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Varv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Varv","http://dbpedia.org/ontology/wikiPageID",550488
"http://hu.dbpedia.org/resource/Varv","http://dbpedia.org/ontology/wikiPageRevisionID",23344543
"http://hu.dbpedia.org/resource/Varv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Varv","http://dbpedia.org/ontology/abstract","A varv a geológiában szalagos vagy sávos üledéket jelent, képződése ciklikus, periodikus jelenségekhez kötött. A varv rétegei gyakran mikroszkopikusak, a 0,5 cm-t ritkán haladják meg. Leggyakrabban vízben keletkezik, rétegződését a szemcseméret periodikus változásai okozzák. Csak olyan körülmények közt jön létre, ahol a szemcséket mozgató közeg szállítóképessége periodikusan változik."
"http://hu.dbpedia.org/resource/Varv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varv?oldid=23344543&ns=0"
"http://hu.dbpedia.org/resource/Varv","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Varv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varv"
"http://hu.dbpedia.org/resource/Varv_(geológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varv"
"http://hu.wikipedia.org/wiki/Varv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varv"
