"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://www.w3.org/2000/01/rdf-schema#label","Pozsegaújvár"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/wikiPageID",1724251
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/wikiPageRevisionID",23790157
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-01-08.pdf"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1825-Gradski-Vrhovac-Hegyesd-Vrhovac-Ujvar-Pozsegaujvar/"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/név","Pozsegaújvár"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/másNév","Újvár, Hegyesd, Vrhovački grad"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",420
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gradski_Vrhovci"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/abstract","Pozsegaújvár (más néven Újvár, Hegyesd, horvátul: Vrhovački grad) egy várrom Horvátországban, a Pozsega-Szlavónia megyei Gradski Vrhovci településen."
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsegaújvár?oldid=23790157&ns=0"
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Pozsegaújvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsegaújvár"
"http://hu.wikipedia.org/wiki/Pozsegaújvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsegaújvár"
