"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Panda: Legendás mesterek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidfilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://dbpedia.org/ontology/wikiPageID",1473553
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://dbpedia.org/ontology/wikiPageRevisionID",22659837
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kung_Fu_Panda"
