"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/2000/01/rdf-schema#label","Ordas Iván"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageID",659587
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23674832
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/ordas-ivan"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatour.hu/index.php%3Fm=30&tn=30&azon=5"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110205949/http:/www.agt.bme.hu/varga/foto/voltak/bel/ordas-i.html"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/o/i009858.htm"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/IGYUK/posts/583867048312566"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/bata_imre;ordas_ivan_emlekezete;2003-01-16.html"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://xmlns.com/foaf/0.1/name","Ordas Iván"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ordas_Iván_művei"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/név","Ordas Iván"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/url","http://www.dunatour.hu/index.php%3Fm=30&tn=30&azon=5"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://hu.dbpedia.org/property/díjak","Csányi László–díj , Babits-emlékplakett"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/abstract","Ordas Iván (eredeti nevén Mihailovits Iván; Budapest, 1928. június 5. – Budapest, 1998. március 28.) magyar író, újságíró, publicista, számos történelmi regény szerzője."
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordas_Iván?oldid=23674832&ns=0"
"http://hu.dbpedia.org/resource/Ordas_Iván","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Ordas_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordas_Iván"
"http://hu.wikipedia.org/wiki/Ordas_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordas_Iván"
