"subject","predicate","object"
"http://hu.dbpedia.org/resource/DreamSpark","http://www.w3.org/2000/01/rdf-schema#label","DreamSpark"
"http://hu.dbpedia.org/resource/DreamSpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx2tc"
"http://hu.dbpedia.org/resource/DreamSpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/DreamSpark","http://dbpedia.org/ontology/wikiPageID",955357
"http://hu.dbpedia.org/resource/DreamSpark","http://dbpedia.org/ontology/wikiPageRevisionID",23641064
"http://hu.dbpedia.org/resource/DreamSpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430124007/https:/www.dreamspark.com/"
"http://hu.dbpedia.org/resource/DreamSpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DreamSpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DreamSpark","http://dbpedia.org/ontology/abstract","A DreamSpark a Microsoft programja, mellyel a diákok számára nyújt fejlesztési és design eszközöket díjmentesen. A program eredetileg csak Fehéroroszországban, Belgiumban, Kínában, Finnországban, Franciaországban, Németországban, Indiában, Hollandiában, Spanyolországban, Svédországban, Svájcban, Tunéziában, az Egyesült Királyságban és az Egyesült Államokban az egyetemi/főiskolai hallgatóknak volt elérhető, de mára már több mint 80 országban, középiskolásoknak is elérhető. A regisztráláshoz a diákoknak csak fel kell keresni a DreamSpark weboldalát és igazolniuk kell, hogy ők diákok.A DreamSpark programot Bill Gates jelentette be 2008. február 19-én egy beszéde során a Stanford Egyetemen. A becslések szerint 35 millió diák lesz képes hozzáférni ezekhez az ingyenes szoftverekhez e programon keresztül."
"http://hu.dbpedia.org/resource/DreamSpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DreamSpark?oldid=23641064&ns=0"
"http://hu.dbpedia.org/resource/DreamSpark","http://dbpedia.org/ontology/wikiPageLength",5372
"http://hu.dbpedia.org/resource/DreamSpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DreamSpark"
"http://hu.dbpedia.org/resource/Microsoft_DreamSpark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DreamSpark"
"http://hu.wikipedia.org/wiki/DreamSpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DreamSpark"
