"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://www.w3.org/2000/01/rdf-schema#label","Makaó (kártyajáték)"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nw_h"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/wikiPageID",392275
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/wikiPageRevisionID",20449426
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://0v.hu/magyarkartya/makao"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/makao_magyar/"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/abstract","A makaó egy taktikai lapfogyasztó kártyajáték, melyben 3-6 játékos vehet részt. Játszható 32 lapos magyar kártyával vagy 52 lapos francia kártyával is. 5-6 játékos részvételénél célszerű két csomag magyar kártyát (64 lap) összekeverni."
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makaó_(kártyajáték)?oldid=20449426&ns=0"
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://dbpedia.org/ontology/wikiPageLength",3669
"http://hu.dbpedia.org/resource/Makaó_(kártyajáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makaó_(kártyajáték)"
"http://hu.dbpedia.org/resource/Makao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makaó_(kártyajáték)"
"http://hu.wikipedia.org/wiki/Makaó_(kártyajáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makaó_(kártyajáték)"
