"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Nagyvárad polgármestereinek listája"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",582992
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23079497
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","A „középponti városoknak” nevezett Várad-Újváros, Várad-Olaszi, Várad-Velence és Várad-Váralja 1850. január 4-ei egyesülésével létrejött Nagyvárad első polgármestere lett."
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvárad_polgármestereinek_listája?oldid=23079497&ns=0"
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvárad_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Nagyvárad_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvárad_polgármestereinek_listája"
