"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angster_Erzsébet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Angster_Erzsébet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Budinszky_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Budinszky_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Drótos_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Drótos_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Informatikus","http://www.w3.org/2000/01/rdf-schema#label","Informatikus"
"http://hu.dbpedia.org/resource/Informatikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db86"
"http://hu.dbpedia.org/resource/Informatikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Informatikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageID",309407
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageRevisionID",23231714
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409043448/http:/www.epalya.hu/media/mappa/informatikus.pdf"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/konyvtar/informat/azinform/html/mestint.html"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mimi.hu/informatika/informatikus.html"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerklinika.hu/index.php/segitsegnyujtas/informatika-szotar.html"
"http://hu.dbpedia.org/resource/Informatikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Informatikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Informatikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Informatikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Ohjelmistotuotanto"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://su.dbpedia.org/resource/Rékayasa_software"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/مهندسی_سخت‌افزار"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Programų_inžinerija"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/abstract","Az informatikus szakma egy általános számítástechnikával, információtechnológiával és ezekhez kapcsolódó, főként mérnöki jellegű tudományokkal (elektronika és mikroelektronika) foglalkozó gyakorlati szakembereket leíró fogalom; más formában az informatikus egy informatikával foglalkozó szakember. Az informatikusok képzése eredetileg a villamosmérnöki képzésből, valamint a képzésből alakult ki; a kilencvenes évek közepe előtt a legtöbb informatikusnak még nem szerepelt informatikusi képzettség a diplomájában, oklevelében. A fogalom maga nagyon általános, mert magában foglal úgy egyetemi, mint főiskolai végzettséggel szerezhető szakmát, valamint potenciálisan átöleli szinte az összes számítástechnikával kapcsolatos tevékenységet, bár az elterjedt használata alapján rajta inkább a számítástechnika szoftver oldalát (programozás, hálózati üzemeltetés, tervezés) értjük, és sokkal kevésbé a hardverrel foglalkozó szakmákat (mint például integrált áramkörök tervezése, számítógéptervezés és -előállítás vagy hálózatok fizikai kiépítése). A szakma angol megnevezése computer engineer („számítástechnikai mérnök”) vagy engineer of information technology („információ-technológiai mérnök”). Másik megnevezés diplomában vagy oklevélben: Computer Science Engineer"
"http://hu.dbpedia.org/resource/Informatikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Informatikus?oldid=23231714&ns=0"
"http://hu.dbpedia.org/resource/Informatikus","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Informatikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Informatikus"
"http://hu.dbpedia.org/resource/Ionescu_Klára","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(szakíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Veress_Lukács","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.wikipedia.org/wiki/Informatikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Informatikus"
