"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://www.w3.org/2000/01/rdf-schema#label","Mádhava–Gregory-sor"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zknbl"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://dbpedia.org/ontology/wikiPageID",1097944
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://dbpedia.org/ontology/wikiPageRevisionID",22472055
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://dbpedia.org/ontology/abstract","A Mádhava–Gregory-sor (más néven Gregory-sor, vagy Leibniz-sor) egy matematikai sorozat, amit Szangamagrámi Mádhava indiai matematikus fedezett fel a 14. században. Később a sorozatot 1668-ban újra felfedezte Európában James Gregory (1638–1675) skót matematikus, csillagász, és tőle függetlenül Leibniz. Valójában a Leibniz-sor alkalmazásáról van szó x=1 esetén. A sorozat a (pí) értékének meghatározására alkalmas."
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mádhava–Gregory-sor?oldid=22472055&ns=0"
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Mádhava–Gregory-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mádhava–Gregory-sor"
"http://hu.dbpedia.org/resource/Gregory-sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mádhava–Gregory-sor"
"http://hu.dbpedia.org/resource/Mádhava—Gregory-sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mádhava–Gregory-sor"
"http://hu.wikipedia.org/wiki/Mádhava–Gregory-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mádhava–Gregory-sor"
