"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-14","http://www.w3.org/2000/01/rdf-schema#label","G-14"
"http://hu.dbpedia.org/resource/G-14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpyf"
"http://hu.dbpedia.org/resource/G-14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageID",196458
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageRevisionID",21186617
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613035116/http:/www.g14.com/"
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320110812/http:/www.g14latest.eu/"
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=169687&"
"http://hu.dbpedia.org/resource/G-14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G-14"
"http://hu.dbpedia.org/resource/G-14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G-14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/abstract","A G-14 Európa leggazdagabb, legbefolyásosabb labdarúgó klubjait tömörítő szövetség volt.2000 szeptemberében hozta létre 14 klub, hogy így egységes álláspontot képviselhessenek az UEFA-val és a FIFA-val folytatott tárgyalások során.Új tagokat csak a régi tagok hívhatták meg.Első bővítésére 2002-ben került sor, amikor is négy újabb klub lépett be, de a régi nevet ezután is megtartották. A média rendre egy európai szuperbajnokság létrehozásának első lépéseként értékelte a társulást, de ezt a részt vevő klubok tagadták. Az érdekvédelmi képviselet tagjai a múltban óriási hatással voltak az európai klubfutballra. A 7 különböző országból érkezett klubok együttesen körülbelül 250-szer nyerték meg hazájuk bajnokságát történetük során.A BEK és a BL 51 döntője közül 41-et a G-14 valamelyik tagja nyerte meg.1992 óta a 2004-es volt az első olyan döntő, amelyben az egyik résztvevő nem a G-14 tagjai közül került ki. Ekkor az FC Porto az AS Monacoval csapott össze, a párharc végül a G-14 tag portugál csapat győzelmével zárult.2007-ig összesen 3 olyan döntő volt a Bajnokok ligája és az UEFA-kupa együttes történetében, ahol a döntő mindkét résztvevője a szervezeten kívülről került ki. 2007 októberében Michel Platini UEFA elnök javaslatát, miszerint a BL-ben indulhassanak a nemzeti kupák győztesei is, a szervezet egyértelműen elutasította. általános igazgató indoklása szerint: - „A Bajnokok Ligáját elsősorban a minősége emeli ki és helyezi az európai futball tetejére s mi úgy véljük, hogy ez fontosabb, mint a politikai szempontok.” 2008 februárjában feloszlatta önmagát, miután sikerült megegyeznie a FIFA-val és az UEFA-val is a klubok kárpótlásáról a válogatott mérkőzéseken. A FIFA a 2010-es dél-afrikai vb-ért összesen 40 millió dollárt utal majd át az egyesületeknek. Ez az összeg a 2014-es brazíliai torna esetében 70 millió dollárra nő. Az UEFA az Ausztriában és Svájcban megrendezett Eb-re 63 millió dollárt, 2012-ben pedig várhatóan 79 millió dollárt vállalt."
"http://hu.dbpedia.org/resource/G-14","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-14?oldid=21186617&ns=0"
"http://hu.dbpedia.org/resource/G-14","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/G-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-14"
"http://hu.dbpedia.org/resource/G14","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G-14"
"http://hu.wikipedia.org/wiki/G-14","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-14"
