"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://www.w3.org/2000/01/rdf-schema#label","Zechenter Antal"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://dbpedia.org/ontology/wikiPageID",73347
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22475783
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304173457/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://dbpedia.org/ontology/abstract","Zechenter Antal, Anton Zechenter (18. század) drámafordító. A császári-királyi prágai főhaditanácsnál fogalmazó, budai származású; 1781 körül Itáliában tartózkodott."
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zechenter_Antal?oldid=22475783&ns=0"
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Zechenter_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zechenter_Antal"
"http://hu.wikipedia.org/wiki/Zechenter_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zechenter_Antal"
