"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://www.w3.org/2000/01/rdf-schema#label","Uralkodóházak listája"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://dbpedia.org/ontology/wikiPageID",361826
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23536472
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektor"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a jelenleg uralkodó és a jelenleg nem uralkodó királyi, szultáni, hercegi stb. házakat tartalmazza. A jelenleg regnáló uralkodók neve félkövér betűvel van szedve. A listában olyan országok is szerepelnek, melyek ma nem léteznek, vagy más államon belül helyezkednek el. (Például Buganda)"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uralkodóházak_listája?oldid=23536472&ns=0"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://dbpedia.org/ontology/wikiPageLength",35283
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uralkodóházak_listája"
"http://hu.wikipedia.org/wiki/Uralkodóházak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uralkodóházak_listája"
