"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/2000/01/rdf-schema#label","Színházi esték"
"http://hu.dbpedia.org/resource/Színházi_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_könyvei"
"http://hu.dbpedia.org/resource/Színházi_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Színházi_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_könyvei"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageID",1725519
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageRevisionID",23527250
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2445/1/BudapestiSzemle_1914_158.pdf"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4387/1/EgyetemesFilologiaiKozlony_1917.pdf"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/39037/1/ert_fj_irod_int_020.pdf"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/ambrus_zoltan_szinhazi_estek.pdf"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00040/pdf/EPA02518_irodalomtortenet_1918_03-04_105-127.pdf"
"http://hu.dbpedia.org/resource/Színházi_esték","http://xmlns.com/foaf/0.1/name","Színházi esték"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/kiadásDátuma",1914
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/kiadó","""Élet"" Irodalmi és Nyomda Részvénytársaság"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/kép","Színházelső.jpg"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/név","Színházi esték"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)"
"http://hu.dbpedia.org/resource/Színházi_esték","http://hu.dbpedia.org/property/téma","színikritikák"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/abstract","A Színházi esték Ambrus Zoltán író, színikritikus 1914-ben megjelent könyve, színikritikái egy részének 400 oldalas gyűjteménye. A kötet a világirodalom drámáinak hazai bemutatóiról írt, a lapokban 1882-től kb. 20 éven át megjelent bírálatait gyűjti egybe. Az írások a könyvben kronológiai sorrendben következnek Szophoklész Oedipus királyától kezdve az 1910-es évekig. Még ugyanabban az évben megjelent a szerző további kritikáinak kisebb füzete, melyet 1917-ben egy újabb, hasonlóan vékony füzet követett. A három kiadvány tehát: 
* Színházi esték, Élet Irodalmi és Nyomdai Rt., Budapest, 1914 
* Régi és új színművek. Színházi bírálatok, Lampel, Budapest, 1914 
* Régi és új színművek. Színházi bírálatok, második sorozat, Lampel, Budapest, 1917."
"http://hu.dbpedia.org/resource/Színházi_esték","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Színházi_esték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színházi_esték?oldid=23527250&ns=0"
"http://hu.dbpedia.org/resource/Színházi_esték","http://dbpedia.org/ontology/wikiPageLength",9438
"http://hu.dbpedia.org/resource/Színházi_esték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színházi_esték"
"http://hu.wikipedia.org/wiki/Színházi_esték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színházi_esték"
