"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Róma villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743225
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23369573
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photorail.com/phr0/tram/roma/atac__roma.htm"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramroma.com/tramroma/"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graf.tv/"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",36
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",192
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",6
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Róma villamosvonal-hálózata (olasz nyelven: Tranvia di Roma) Olaszország Róma városában található. Összesen 6 vonalból áll, a hálózat teljes hossza 36 km. Jelenlegi tulajdonosa és üzemeltetője a Azienda Tranvie e Autobus del Comune di Roma (ATAC SpA). A vágányok 1445 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1877-ben indult el."
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma_villamosvonal-hálózata?oldid=23369573&ns=0"
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Róma_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma_villamosvonal-hálózata"
