"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://www.w3.org/2000/01/rdf-schema#label","A varázslatos iskolabusz újra száguld"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://dbpedia.org/ontology/wikiPageID",1625826
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://dbpedia.org/ontology/wikiPageRevisionID",23370742
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://hu.dbpedia.org/property/elsőSugárzás",2017
