"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Ivanovics Kafarov"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fjxy"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://dbpedia.org/ontology/deathDate",1817-12-18
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sinológusok"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://dbpedia.org/ontology/wikiPageID",1225763
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://dbpedia.org/ontology/wikiPageRevisionID",21731429
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_sinológusok"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/kép","Архимандрит Палладий.jpg"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/név","(Пётр Ива́нович Кафа́ров)"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/név","Pjotr Ivanovics Kafarov"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csisztopol"
"http://hu.dbpedia.org/resource/Pjotr_Ivanovics_Kafarov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
