"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Birtalan Balázs"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kcxp"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageID",560195
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23534595
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorskonyvnelkul.blog.hu/2015/12/22/balazs_a_terapeuta_elkoszon"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorskonyvnelkul.blog.hu/"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/2009-nyar/28/recenzio/gyimesi-laszlo-birtalan-balazsrol/2062/"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/olvas.htm"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://birtalan.blogspot.com/"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://xmlns.com/foaf/0.1/name","Birtalan Balázs"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diákírók_és_Diákköltők_Országos_Találkozóinak_aranyérmesei"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/műfaj","esszé"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/név","Birtalan Balázs"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Birtalan_Ferenc"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/abstract","Birtalan Balázs (Budapest, 1969. október 12. – 2016. május 14.) magyar író, költő, publicista és terapeuta, Birtalan Ferenc költő, író fia."
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Birtalan_Ferenc"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birtalan_Balázs?oldid=23534595&ns=0"
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://dbpedia.org/ontology/wikiPageLength",18094
"http://hu.dbpedia.org/resource/Birtalan_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birtalan_Balázs"
"http://hu.dbpedia.org/resource/Birtalan_Ferenc","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Birtalan_Balázs"
"http://hu.dbpedia.org/resource/Birtalan_Ferenc","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Birtalan_Balázs"
"http://hu.wikipedia.org/wiki/Birtalan_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birtalan_Balázs"
