"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1377780
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17425515
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Fidzsi-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fidzsi-szigeteki_labdarúgás?oldid=17425515&ns=14"
