"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/2000/01/rdf-schema#label","San Cisco"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndqc9"
"http://hu.dbpedia.org/resource/San_Cisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/San_Cisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/wikiPageID",971475
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/wikiPageRevisionID",22869705
"http://hu.dbpedia.org/resource/San_Cisco","http://xmlns.com/foaf/0.1/name","San Cisco"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/együttesNeve","San Cisco"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/kiadó","Fat Possum Records, Albert Productions"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/műfajok","indie pop"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/San_Cisco","http://hu.dbpedia.org/property/tagok","Jordi Davieson, Scarlett Stevens, Josh Biondillo, Nick Gardner"
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/abstract","A San Cisco egy négy tagú ausztrál indie pop-együttes, ami 2009-ben jött létre Fremantle-ben, Nyugat-Ausztráliában.Az együttes tagja közé tartozik Jordi Davieson (ének, gitár), Josh Biondillo (gitár, ének), Nick Gardner (basszusgitár) és Scarlett Stevens (dob, ének). Scarlett Stevens-ön kívül minden tag játszik billentyűs hangszereken is. 2011 novemberében az együttes Albert Productions nevű kiadóval írt alá szerződést."
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fat_Possum_Records"
"http://hu.dbpedia.org/resource/San_Cisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Cisco?oldid=22869705&ns=0"
"http://hu.dbpedia.org/resource/San_Cisco","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/San_Cisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Cisco"
"http://hu.wikipedia.org/wiki/San_Cisco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Cisco"
