"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc_"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageID",1040533
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageRevisionID",23151448
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin-online.org.uk/content/frameset%3Fviewtype=text&itemID=A73&pageseq=1"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin-online.org.uk/content/frameset%3FitemID=F10.1&viewtype=text&pageseq=1"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin-online.org.uk/content/frameset%3FitemID=F10.2a&viewtype=text&pageseq=1"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin-online.org.uk/content/frameset%3FitemID=F10.2&viewtype=text&pageseq=1"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20040219_megtalaltak_darwin_hajojat"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/12146"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/12115"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://construyendoelhmsbeagle.blogspot.hu/"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/3490564.stm"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/944"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://xmlns.com/foaf/0.1/name","HMS Beagle"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/hajtómű","vitorlás"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/hajótípus","brigg-szlúp"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/hossz","27,5 m"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/kép","HMS Beagle in Straits of Magellan.jpg"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/legénység","hadihajóként 120, felderítőként 65+9"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/merülés","3,8 m"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/név","HMS Beagle"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/sorsa","Három földrajzi felfedező út után vámőrségi megfigyelő lett, majd 1870-ben lebontották"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/szélesség","7,5 m"
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/vízrebocsátás",1820
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/építésKezdete",1818
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/üzemeltető",25
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/szolgálatVége",1870
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/megrendelés",1817
"http://hu.dbpedia.org/resource/HMS_Beagle","http://hu.dbpedia.org/property/bruttóŰrtartalom","235.0"
