"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Hulk (hajó)"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024mq4"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://dbpedia.org/ontology/wikiPageID",404207
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",20244685
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://dbpedia.org/ontology/abstract","A hulk egy középkori vitorlás hajó a 14–15. századból, a koggét váltotta fel. Utódja a karavella és a karakk lett. Némi zavarra ad okot, hogy hulk néven illetik az is, Így a laktanya-, kórház-, börtön-, stb. hajókat, valamint a vitorlázatuktól megfosztott öreg hajókat is. Úgy tűnik, a középkori hulk egy viszonylag jelentéktelen hajótípus maradt, különösen Európa síkvidékein, ahol elsősorban folyókon vagy csatornákon használták, és csak minimális mértékben a tengeren partmenti hajózásra. A neve a görög holkas szóból származhatott, mely vontatott hajót jelentett, ez szintén a folyami használatára utal. A ""hulk"" szónak a középkorban volt még egy ""kivájt"", ""héj alakú"" jelentése is, mely a hulk alakjára emlékeztet. A 14. században gyors fejlődésnek indult, és riválisa lett a kogge hajótípusnak, mely akkoriban a fő teherszállítónak számított. Hogy ez vajon a kogge fogyatékosságai miatt következett be, avagy mert a gazdaság súlypontja északról a Németalföldre tolódott, nehéz eldönteni. A hulk (vagy holk) a kogge késő középkori, kora újkori továbbfejlesztése: a 15. sz. második felében fejlesztették ki, amikor a Baltikum hajózó népei egy sor technikai újítást vettek át a fejlettebb mediterrán hajóépítésből: pl. a vízállóbb , a vitorlákhoz vezető kötélhágcsók vagy a latinvitorla használatát. A hulk zömében nagy vízkiszorítású, háromárbócos teherhajó, az elő- és a főárbócon négyszög-, a tatárbócon latinvitorlával. Az első és hátsó felépítmény nagysága megegyezett, és szögletes alakú volt."
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulk_(hajó)?oldid=20244685&ns=0"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulk_(hajó)"
"http://hu.wikipedia.org/wiki/Hulk_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulk_(hajó)"
