"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/2000/01/rdf-schema#label","Szexmisszió"
"http://hu.dbpedia.org/resource/Szexmisszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Szexmisszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageID",1280327
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageRevisionID",23440085
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q0s-Tj6A7NM"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/film/4163/szexmisszio"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160607164953/http:/www.nokert.hu/index.php/kultura/film/1-szexmisszio"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729073630/http:/filmoldal.hu/14983_Szexmisszio-_Seksmisja_film.adatbazis.htm"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekkonyv.reblog.hu/szexmisszio"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/cím","Szexmisszió"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/eredetiCím","Seksmisja"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/forgalmazó","Film Polski"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/forgatókönyvíró","Juliusz Machulsky, Pavel Hajný, Jolanta Hartwig"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerzy_Stuhr"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olgierd_Łukaszewicz"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/gyártó","Zespół Filmowy KADR"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/logó","Seksmisja Logo.png"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/nyelv","lengyel"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/operatőr","Jerzy Łukaszewicz"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/port.hu",2339
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/rendező","Juliusz Machulski"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/vágó","Mirosława Garlicka"
"http://hu.dbpedia.org/resource/Szexmisszió","http://hu.dbpedia.org/property/zene","Henryk Kuźniak"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/abstract","A Szexmisszió 1983-ban készült (1984-ben bemutatott), nagysikerű lengyel szatirikus sci-fi filmkomédia."
"http://hu.dbpedia.org/resource/Szexmisszió","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szexmisszió","http://purl.org/dc/elements/1.1/language","lengyel"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/title","Szexmisszió"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Juliusz_Machulski"
"http://hu.dbpedia.org/resource/Szexmisszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szexmisszió?oldid=23440085&ns=0"
"http://hu.dbpedia.org/resource/Szexmisszió","http://dbpedia.org/ontology/wikiPageLength",4036
