"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://www.w3.org/2000/01/rdf-schema#label","Anonim szerencsejátékosok"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r6cx"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsejátékok"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Addiktológia"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageID",113182
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23452383
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sharingrecoveryt00gamb"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gamblers_Anonymous"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamblersanonymous.com"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamblersanonymous.hu"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/author","Gamblers Anonymous"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/isbn",917839005
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/isbn",1568380755
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Whitestone,_New_York"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Center_City,_Minnesota"
"http://hu.dbpedia.org/resource/Anonim_szerencsejátékosok","http://hu.dbpedia.org/property/oclc",54837266
