"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://www.w3.org/2000/01/rdf-schema#label","Büszkeség és balítélet meg a zombik"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://dbpedia.org/ontology/wikiPageID",1603843
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://dbpedia.org/ontology/wikiPageRevisionID",23053922
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/bemutató","?"
