"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akháj_Fejedelemség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Georgiosz_Gemisztosz_Pléthón","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Georgiosz_Gemisztosz_Pléthón","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Misztrász","http://www.w3.org/2000/01/rdf-schema#label","Misztrász"
"http://hu.dbpedia.org/resource/Misztrász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsnl"
"http://hu.dbpedia.org/resource/Misztrász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Misztrász","http://dbpedia.org/ontology/wikiPageID",573582
"http://hu.dbpedia.org/resource/Misztrász","http://dbpedia.org/ontology/wikiPageRevisionID",21926863
"http://hu.dbpedia.org/resource/Misztrász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303192103/http:/www.argolis.de/Mistras.htm"
"http://hu.dbpedia.org/resource/Misztrász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misztrász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Misztrász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Misztrász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misztrász","http://dbpedia.org/ontology/abstract","Misztrász (görögül Μυστράς, franciául eredetileg Mistra) bizánci eredetű romfalu a mai Görögország területén, a Peloponnészosz félszigeten, az ókori Spártától néhány kilométerre. Misztrász története a negyedik keresztes háborúval (1202–1204) kezdődik. I. Villehardouin Geoffroy családja a franciaországi Bar-sur-Aube mellől, Champagne grófságból származik és lett a keresztes hadjárat után, miután a lovagok az egész félszigetet meghódították az Akháj Fejedelemség ura. A trónon követte fia (uralkodott 1218–1246), aki az ókori Spárta romjai között tartott udvart. Testvére (uralkodott 1246–1278) meghódította egész Lakóniát és elrendelte Misztrász erődítményének kiépítését 1249-ben. További várak álltak még Monemvasziában és valószínűleg félszigetén. II. Vilmost 1259-ben a niceai csapatai elfogták és csak a misztrai erősség és a többi vár kiadásával tudta megvásárolni szabadságát. Spárta görög lakói, akiknek elegük volt a keresztesek idegen uralmából, áttelepültek a három kilométernyire lévő Misztrába. A vár alatt virágzó város alakult ki, amelynek virágkorában több tízezer lakosa volt."
"http://hu.dbpedia.org/resource/Misztrász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misztrász?oldid=21926863&ns=0"
"http://hu.dbpedia.org/resource/Misztrász","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Misztrász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misztrász"
"http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/XI._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Müsztrasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Misztra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/Misztrasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.wikipedia.org/wiki/Misztrász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misztrász"
