"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Subway_to_Sally"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/2000/01/rdf-schema#label","Subway to Sally"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b59g"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/wikiPageID",291138
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/wikiPageRevisionID",23577920
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/wikiPageExternalLink","http://subwaytosally.com/"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://xmlns.com/foaf/0.1/name","Subway To Sally"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/együttesNeve","Subway To Sally"
"http://hu.dbpedia.org/resource/Subway_to_Sally","http://hu.dbpedia.org/property/honlap","subwaytosally.com"
