"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/2000/01/rdf-schema#label","Porto do Son"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n3dw"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://dbpedia.org/ontology/wikiPageID",1227303
"http://hu.dbpedia.org/resource/Porto_do_Son","http://dbpedia.org/ontology/wikiPageRevisionID",17549792
"http://hu.dbpedia.org/resource/Porto_do_Son","http://xmlns.com/foaf/0.1/name","Porto do Son"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/név","Porto do Son"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/weboldal","www.portodoson.gal"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://dbpedia.org/ontology/abstract","Porto do Son település Spanyolországban, A Coruña tartományban. Lakosainak száma 9142 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto_do_Son?oldid=17549792&ns=0"
"http://hu.dbpedia.org/resource/Porto_do_Son","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Porto_do_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto_do_Son"
"http://hu.wikipedia.org/wiki/Porto_do_Son","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto_do_Son"
