"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andrew_Barron"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://www.w3.org/2000/01/rdf-schema#label","Andrew Barron"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Invercargill"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/wikiPageID",1353742
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/wikiPageRevisionID",20709325
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/andrew-barron/profil/spieler/112950"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522082926/http:/www.nzfootball.co.nz/index.php%3Fid=301"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226204223/http:/www.tw.org.nz/index.php%3Fpage=player&player=51"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_új-zélandi_vb-keret"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/cím","Új-zélandi válogatott keretek"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/név","Andy Barron"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/teljesNév","Andrew Barron"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Minnesota_Thunder"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Orleans_Jesters"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vailima_Kiwi_FC"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canterbury_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miramar_Rangers"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lisburn_Distillery_FC"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/William_Carey_University"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Petone_AFC"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorÉvek",1988
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klubOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klubOrszág","Szamoa"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klubOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Invercargill"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/válogatottOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/abstract","Andrew Barron új-Zélandi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/birthName","Andrew Barron"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/birthName",""
