"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexén","http://www.w3.org/2000/01/rdf-schema#label","Hexén"
"http://hu.dbpedia.org/resource/Hexén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Hexén","http://dbpedia.org/ontology/wikiPageID",1750997
"http://hu.dbpedia.org/resource/Hexén","http://dbpedia.org/ontology/wikiPageRevisionID",23482625
"http://hu.dbpedia.org/resource/Hexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hexén","http://dbpedia.org/ontology/abstract","A hexén az alkének közé tartozó, 6 szénatomos, telítetlen szénhidrogén, képlete C6H12. Több izomerje is létezik, ezek egymástól a kettős kötés helyzetében és az a körüli térszerkezetben különböznek. Iparilag az egyik legfontosabb izomer az , melyet a polietilén gyártásához komonomerként használják."
"http://hu.dbpedia.org/resource/Hexén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexén?oldid=23482625&ns=0"
"http://hu.dbpedia.org/resource/Hexén","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Hexén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexén"
"http://hu.wikipedia.org/wiki/Hexén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexén"
