"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Zoltán (labdarúgó, 1973)"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0cvs"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
