"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Új csaj epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1331478
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22548290
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/new-girl/"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Új csaj epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Normal"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Clavado En Un Bar"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Helmet"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jess and Julia"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Control"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","About Three Years Later"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Julie Berkman's Older Sister"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","300.0"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Prince"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Santa"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Oregon"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The 23rd"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tomatoes"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Road Trip"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Longest Night Ever"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Last Thanksgiving"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bachelorette Party"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shark"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Coach"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Big News"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Apartment"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Right Thing"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eggs"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Socalyalcon VI"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Winston's Birthday"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Young Adult"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad in Bed"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Raisin's Back"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Landline"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Neighbors"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wedding"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Chill Day In"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Halloween"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secrets"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bob & Carol & Nick & Schmidt"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Landlord"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Five Stars for Beezus"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dress"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Date"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Keaton"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Valentine's Day"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","First Date"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cece Crashes"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thanksgiving III"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Captain"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","See Ya"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Father's Love"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kids"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Elaine's Big Day"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What About Fred"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","House Hunt"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jeff Day"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Story of the 50"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Katie"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","D-Day"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fired Up"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Return to Sender"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Virgins"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Operation: Bobcat"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Curse of the Pirate Bride"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Where the Road Goes"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Big Mama P"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Box"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Godparents"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","San Diego"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sister II"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Engram Pattersky"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Christmas Eve Eve"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Backslide"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Crawl"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dice"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Micro"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Menus"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","LAXmas"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Decision"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Table 34"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Coming Out"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ready"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wedding Eve"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mars Landing"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fluffer"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Naked"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Par 5"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chicago"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","TinFinity"
"http://hu.dbpedia.org/resource/Az_Új_csaj_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Misery"
