"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúcsúma","http://www.w3.org/2000/01/rdf-schema#label","Szúcsúma"
"http://hu.dbpedia.org/resource/Szúcsúma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vl6x"
"http://hu.dbpedia.org/resource/Szúcsúma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számjelölési_rendszerek"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageID",423673
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageRevisionID",21867857
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:HK_Wan_Chai_Lockhart_Road_Canal_Road_Seafood_shop_evening_%E6%B5%B7%E8%8A%B1%E8%9E%BA_spiral_shells.JPG%7Cb%C3%A9lyegk%C3%A9p%7CSuzhou"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Szucsuma0.jpg%7C800"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:%E8%98%87%E5%B7%9E%E7%A2%BC%E5%AD%90%E4%BA%94%E5%8F%8A%E4%B9%9D%E7%9A%84%E4%BE%86%E6%BA%90.svg%7Cb%C3%A9lyegk%C3%A9p%7C166x166px%7CAz"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Suzhou_numerals"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Suzhou_numerals_on_banquet_invoices_(HKMH).jpg%7Cb%C3%A9lyegk%C3%A9p%7CSuzhou"
"http://hu.dbpedia.org/resource/Szúcsúma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúcsúma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Szúcsúma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Szúcsúma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/abstract","A Suzhou számok vagy más néven huama, egy olyan számrendszer, amelyet Kínában használtak az arab számok bevezetése előtt."
"http://hu.dbpedia.org/resource/Szúcsúma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúcsúma?oldid=21867857&ns=0"
"http://hu.dbpedia.org/resource/Szúcsúma","http://dbpedia.org/ontology/wikiPageLength",8242
"http://hu.dbpedia.org/resource/Szúcsúma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúcsúma"
"http://hu.wikipedia.org/wiki/Szúcsúma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúcsúma"
