"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:BAFTA-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:César-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Filmes díjak navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageID",1705471
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22648908
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Filmes díjak navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmes_díjak_navigációs_sablonjai?oldid=22648908&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai"
