"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Kákosy Csaba"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://dbpedia.org/ontology/wikiPageID",250493
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23569299
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/kako080125/"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://dbpedia.org/ontology/abstract","Kákosy Csaba (Budapest, 1969. július 4. –) jogász, volt gazdasági és közlekedési miniszter (2007-2008)."
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kákosy_Csaba?oldid=23569299&ns=0"
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Kákosy_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kákosy_Csaba"
"http://hu.dbpedia.org/resource/Szabó_Pál_(gazdasági_vezető)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kákosy_Csaba"
"http://hu.wikipedia.org/wiki/Kákosy_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kákosy_Csaba"
