"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/2000/01/rdf-schema#label","Otto Binswanger"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02752y6"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kreuzlingen"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/wikiPageID",944205
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/wikiPageRevisionID",22948305
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajp.psychiatryonline.org/article.aspx%3Farticleid=175452"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016318/images/index.html%3Ffip=193.174.98.30&id=00016318&seite=269"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/kép","Otto Binswanger.jpg"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/név","Otto Binswanger"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/születésiHely","Münsterlingen, Svájc"
