"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho_Dam","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Kim_Jongnam","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Pak_Honjong","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Pak_Icshun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Ri_Szujong","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea külügyminisztereinek listája"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1363513
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21620543
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a Koreai Népi Demokratikus Köztársaság (Észak-Korea) külügyminisztereit tartalmazza. 1. 
* Pak Honjong (박헌영, Pak Hon-yong) (1948. szeptember 9. – 1953. augusztus 3.) 2. 
* Nam Ir (남일, Nam Ir) (1953. augusztus 3. – 1957. szeptember 20.) 3. 
* Nam Ir (남일, Nam Ir) (1957. szeptember 20. – 1962. október 23.) 4. 
* Pak Szongcshol (박성철, Pak Song-chol) (1962. október 23. – 1970. július 1.) 5. 
* Ho Dam (허담, Ho Dam) (1970. július 1. – 1970 novembere) 6. 
* Ho Dam (허담, Ho Dam) (1970 novembere – 1972 júliusa) 7. 
* Ho Dam (허담, Ho Dam) (1972 júliusa – 1977 decembere) 8. 
* Ho Dam (허담, Ho Dam) (1977 decembere – 1983. december 1.) 9. 
* Kim Jongnam (김영남, Kim Yong-nam) (1983. december 1. – 1998. szeptember 5.) 10. 
* Pek Namszun (백남순, Paek Nam-sun) (1998. szeptember 5. – 2007. január 3.)Kang Szokcsu (강석주, Kang Sok-ju) (ideiglenes) (2007. január 3. – 2007. május 18.) 11. 
* Pak Icshun (박의춘, Pak Ui-chun) (2007. május 18. – 2014. április 9.) 12. 
* Ri Szujong (리수용, Ri Su-yong) (2014. április 9. – 2016. május 9.) 13. 
* (2016. május 9. –)"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_külügyminisztereinek_listája?oldid=21620543&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_külügyminisztereinek_listája"
"http://hu.wikipedia.org/wiki/Észak-Korea_külügyminisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
