"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shigella","http://www.w3.org/2000/01/rdf-schema#label","Shigella"
"http://hu.dbpedia.org/resource/Shigella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzxs"
"http://hu.dbpedia.org/resource/Shigella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Shigella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Shigella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Shigella","http://dbpedia.org/ontology/wikiPageID",483431
"http://hu.dbpedia.org/resource/Shigella","http://dbpedia.org/ontology/wikiPageRevisionID",20106654
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/name","Shigella"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/imageCaption","Ürülékben élő Shigella-faj mikroszkópos képe"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivision","S. dysenteriae"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivision",""
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivision","S. sonnei"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivision","S. flexneri"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivision","S. boydii"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/genus","Shigella"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/genusAuthority","Castellani & Chalmers 1919"
"http://hu.dbpedia.org/resource/Shigella","http://dbpedia.org/ontology/abstract","A Shigella egy baktériumnemzetség (genus) az Enterobacteriaceae családban. Alakjuk egyenes pálca, nincs, mozgásra nem képesek. nélküliek. Fakultatív anaerobok, Gram negatívak. Emberben és főemlősökben a dysenteria (vérhas) kórokozói. A kórokozók a vastagbélben telepszenek meg, sejtelhalást, bevérzéseket okoznak. Az antibiotikumrezisztencia terjedését ezen a csoporton figyelték meg először. Nevét japán orvos–bakteriológusról, a faj felfedezőjéről kapta."
"http://hu.dbpedia.org/resource/Shigella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shigella?oldid=20106654&ns=0"
"http://hu.dbpedia.org/resource/Shigella","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Shigella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shigella"
"http://hu.wikipedia.org/wiki/Shigella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shigella"
