"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/1952-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/1953-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/1964-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Csehi_Tibor","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Csokai_Imre","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Dudás_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Férfi_csapat_tőrvívás_az_1969-es_vívó-világbajnokságon","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Férfi_egyéni_párbajtőrvívás_az_1969-es_vívó-világbajnokságon","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1969-es_vívó-világbajnokságon","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Gallowich_Tibor","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Kehrling_Béla","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Kontha_Károly","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_a_2007-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_az_1966-os_fedett_pályás_atlétikai_Európa-játékokon","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_az_1993-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Magyarország_az_1997-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nemzeti_Sport"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lzfr"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlapok"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://dbpedia.org/ontology/wikiPageID",218577
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",23507357
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaasz.hu/cikkek/32_Sajtotortenet%20plusz%20-%20sport.pdf"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaworks.hu/hu/product/nemzeti-sport"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://xmlns.com/foaf/0.1/name","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
