"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://www.w3.org/2000/01/rdf-schema#label","A Halál ereklyéi"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_tárgyak"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageID",236466
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23590906
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Magical_objects_in_Harry_Potter"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Objets_magiques_dans_l’univers_de_Harry_Potter"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Волшебные_предметы_мира_Гарри_Поттера"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/abstract","A Halál ereklyéi kifejezés három varázstárgyat jelöl J. K. Rowling kitalált Harry Potter-univerzumában. E három tárgy a Pálcák Ura, a Feltámadás Köve és a Láthatatlanság Köpenye. A felül látható ábra a Halál ereklyéinek szimbóluma: a függőleges vonal jelképezi a pálcát, a kör a követ, a háromszög a köpenyt. A történeten belüli legenda szerint három testvér (a Peverell fivérek: Antioch, Cadmus és Ignotus) kapták ezeket sok évszázaddal korábban magától a Haláltól. Az ereklyék sorsa a történelem során bizonytalan, de úgy tartják: aki egyesíti a három ereklyét, az a halál urává (értsd: legyőzőjévé) válik."
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Halál_ereklyéi?oldid=23590906&ns=0"
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageLength",9853
"http://hu.dbpedia.org/resource/A_Halál_ereklyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Halál_ereklyéi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Láthatatlanná_Tévő_Köpeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Halál_ereklyéi"
"http://hu.wikipedia.org/wiki/A_Halál_ereklyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Halál_ereklyéi"
