"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Csehország egyetemei"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://dbpedia.org/ontology/wikiPageID",206083
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",19636359
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://dbpedia.org/ontology/abstract","A szócikkben Csehország egyetemei találhatók:"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehország_egyetemei?oldid=19636359&ns=0"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehország_egyetemei"
"http://hu.wikipedia.org/wiki/Csehország_egyetemei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehország_egyetemei"
