"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 370-es évek"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._század"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://dbpedia.org/ontology/wikiPageID",74215
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13145628
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 5. század – i. e. 4. század – i. e. 3. század Évtizedek: i. e. 420-as évek – i. e. 410-es évek – i. e. 400-as évek – i. e. 390-es évek – i. e. 380-as évek – i. e. 370-es évek – i. e. 360-as évek – i. e. 350-es évek – i. e. 340-es évek – i. e. 330-as évek – i. e. 320-as évek Évek: i. e. 379 – i. e. 378 – i. e. 377 – i. e. 376 – i. e. 375 – i. e. 374 – i. e. 373 – i. e. 372 – i. e. 371 – i. e. 370"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._370-es_évek?oldid=13145628&ns=0"
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://dbpedia.org/ontology/wikiPageLength",659
"http://hu.dbpedia.org/resource/I._e._370-es_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._370-es_évek"
"http://hu.wikipedia.org/wiki/I._e._370-es_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._370-es_évek"
