"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Jean Epstein"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g1jy"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/wikiPageID",1145243
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/wikiPageRevisionID",22577209
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jean-Epstein--sz43604"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/imdb",258477
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/kép","Jean epstein 1920.jpg"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/képaláírás","Jean Epstein 1920-ban"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/név","Jean Epstein"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/port.hu",17618
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/születésiNév","Jean Epstein"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://hu.dbpedia.org/property/szakma","filmrendező, filmesztéta, irodalomkritikus, regényíró, forgatókönyvíró, teoretikus"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/abstract","Jean Epstein (Varsó, 1897. március 25. – Párizs, 1953. április 2.) lengyel származású francia filmrendező, filmesztéta, irodalomkritikus, regényíró, forgatókönyvíró, teoretikus. Testvére, (1899–1995) forgatókönyvíró, filmrendező volt."
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/birthName","Jean Epstein"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Epstein?oldid=22577209&ns=0"
"http://hu.dbpedia.org/resource/Jean_Epstein","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Jean_Epstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Epstein"
"http://hu.wikipedia.org/wiki/Jean_Epstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Epstein"
