"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrest_Gump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Jól_áll_neki_a_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Karácsonyi_ének_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/2000/01/rdf-schema#label","Robert Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://dbpedia.org/ontology/wikiPageID",1243026
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16261362
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robert_Zemeckis-filmek?oldid=16261362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Kényszerleszállás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Roger_nyúl_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
